﻿OBJECTID;ID_AUTO;ID_MAIRIE;ID_VEOLIA;CLASSANT_VOIE;ETAT;ENTERRE;STATUT;DATE_MAJ
71;64;37669;NAN064VR;Wallon (allée Henri);Bon état;NON;En service;
72;57;37642;NAN057VR;Liberté (avenue de la);Bon état;NON;En service;
73;5;37656;NAN005VR;Allende (rue Salvador);Bon état;NON;En service;
74;24;37637;NAN025VR;Clemenceau (avenue Georges);Taggé;NON;En service;
75;63;37647;NAN063VR;Léger (allée Fernand);Bon état;NON;En service;
76;97;37692;NA92V;Rouget de Lisle (rue);Bon état;NON;En service;
77;94;3762;NAN094VR;Thorez (rue Maurice);Taggé;NON;En service;
78;38;37631;NAN038VR;Fusillés de la Résistance (route des);Bon état;NON;En service;
79;62;37652;NAN062VR;Clemenceau (avenue Georges);Taggé;NON;En service;
80;61;37651;NAN061VR;Lorilleux (rue Charles);Bon état;NON;Hors service;
81;10;3766;NAN010VR;National (boulevard);Bon état;NON;Hors service;
82;47;37671;NAN047VR;Courbevoie (rue de);Bon état;NON;En service;
83;58;37681;NAN058VR;Zilina (rue de);Bon état;NON;En service;
84;6;37657;NAN006VR;Allende (rue Salvador);Bon état;NON;En service;
85;35;37670;NAN035VR;8 Mai 1945 (rue du);Bon état;NON;En service;
86;96;37664;NA54V;Sud-Est (boulevard du);Taggé;NON;En service;
87;29;37675;NAN029VR;Courteline (allée Georges);Bon état;NON;En service;
88;101;37623;NA13V;Chailliers (rue des);Bon état;NON;En service;
89;98;37648;NA38V;Picasso (avenue Pablo);Bon état;NON;Hors service;
90;27;37667;NAN027VR;Anciennes Mairies (rue des);Taggé;NON;En service;
91;12;37640;NAN012VR;Picasso (avenue Pablo);Taggé;NON;En service;
92;59;37682;NAN059VR;Zilina (rue de);Bon état;OUI;En service;
93;21;37624;NAN021VR;Garches (rue de);Bon état;NON;En service;
94;14;3764;NAN014VR;National (boulevard);Bon état;NON;En service;
95;13;37685;NAN014VR;Sorbiers (rue des);Bon état;NON;Hors service;
97;9;37660;NAN009VR;Allende (rue Salvador);Bon état;NON;En service;
98;33;37629;NAN033VR;Clemenceau (avenue Georges);Bon état;NON;En service;
99;52;37646;NAN052VR;Léger (allée Fernand);Bon état;NON;En service;
100;2;37630;NAN002VR;Plaideurs (rue des);Taggé;NON;En service;
101;45;3765;NAN045VR;Lénine (avenue Vladimir Ilitch);Bon état;NON;En service;
102;39;376109;NAN039VR;Hanriot (rue François);Bon état;NON;En service;
103;46;37649;NAN046VR;Saint-Cloud (rue de);Bon état;NON;En service;
104;82;376101;NAN003VR;République (avenue de la);Taggé;NON;Hors service;
105;92;37643;NAN069VR;Liberté (avenue de la);Taggé;NON;Hors service;
106;103;37689;NA79V;Doucet (rue André);Bon état;NON;En service;
107;16;37687;NAN016VR;Prés (rue des);Bon état;NON;En service;
108;67;37610;NAN067VR;Barbusse (rue Henri);Bon état;NON;En service;
109;18;376106;NAN018VRT;Romarins (résidence des);Bon état;NON;En service;
110;3;376100;NA90V;Aubépines (rue des);Taggé;NON;En service;
111;72;37617;NA106V;Normandie (allée de);Bon état;NON;En service;
112;80;37615;NA104V;Rouget de Lisle (rue);Bon état;NON;En service;
113;30;37678;NAN030VR;Timbaud (allée Jean-Pierre);Bon état;NON;Hors service;
114;139;;;Ducastel (rue Lucien);Bon état;OUI;En service;
115;185;;;Bouvets (boulevard des);Bon état;NON;En service;
116;161;;;Diderot (rue);Bon état;OUI;En service;2024-07-02T19:09:31
117;259;;NAN001VR2;France (rue Anatole);Bon état;OUI;En service;
118;187;;;Mansart (boulevard Jules);Bon état;NON;Hors service;
119;188;;;Université (allée de l');Bon état;NON;En service;
120;189;;;Université (allée de l');Bon état;NON;En service;
121;214;;;Garches (rue de);Bon état;NON;En service;
122;213;;;Chailliers (rue des);Bon état;NON;En service;
123;215;;;Hébert (rue Célestin);Bon état;NON;En service;
22;91;37634;NAN091VR;Luaps (rue des);Taggé;NON;En service;
27;40;37693;NAN040VR;Arago (avenue François);Taggé;NON;Hors service;
68;25;37663;NAN025VR;Hérold (boulevard);Bon état;NON;En service;
69;100;37688;NA78V;Bezons (rue de);Bon état;NON;En service;
8;162;;;Sayad (rue Abdelmalek);Vétuste;OUI;En service;
1281;264;;;Sadi Carnot (rue);;;En service;
961;263;;;Source (rue de la);;;Hors service;
1601;265;;;Doumer (rue du Président Paul);;;En service;2024-06-20T08:34:29
1604;268;;;Provinces Françaises (boulevard des);;;En service;
1605;269;;;Guémiah (boulevard Abdenbi);;;En service;
